Site Name: Borden Mountain,
"Site Location: Savoy, MA",
Site Latitude and Longitude: 42-36N; 73-2W,
Type of Data Collected: Wind speed and direction at 2 heights ,
"Time Period: March 12, 1999 to May 31, 1999",
Time Step of Data: 10 Minutes,
Original Data Sample Rate: 1 Hz,
"Data Collection By: RERL, Univ. of Mass.",
"Sensor 1: Maximum anemometer #40, 25m above ground, Units: mph",
"Sensor 2: Maximum anemometer #40, 40m above ground, Units: mph",
"Sensor 3: NRG 200 series wind vane, 25m above ground, units: degrees from North",
"Sensor 4: NRG 200 series wind vane, 40 m above ground level, Units: degrees from North",
Data Logger:  NRG 9300,
Calibration Information: all sensors calibrated,
"Source/Date for Reformatting: U.Abdulwahid, RERL, 5/15/01",
***,
Year-Month-Date,Hour:Minute,25m Wind Speed Mean,25m Wind Direction,40m Wind Speed Mean,40m Wind Direction
1999-04-27,4:50,9.05,160,13.67,9
1999-04-27,5:00,9.23,160,12.81,2
1999-04-27,5:10,8.2,160,12.3,357
1999-04-27,5:20,7.35,160,11.45,4
1999-04-27,5:30,8.88,161,12.64,4
1999-04-27,5:40,8.71,161,12.47,2
1999-04-27,5:50,8.03,161,11.28,0
1999-04-27,6:00,8.54,160,11.96,4
1999-04-27,6:10,8.03,160,12.3,11
1999-04-27,6:20,9.23,160,12.81,7
1999-04-27,6:30,8.54,160,11.45,13
1999-04-27,6:40,8.03,160,10.93,4
1999-04-27,6:50,8.71,160,12.64,1
1999-04-27,7:00,9.23,160,11.79,350
1999-04-27,7:10,8.03,160,10.76,7
1999-04-27,7:20,8.88,160,11.45,11
1999-04-27,7:30,8.54,160,11.79,10
1999-04-27,7:40,7.86,160,11.1,6
1999-04-27,7:50,6.66,160,9.23,21
1999-04-27,8:00,6.83,160,9.57,358
1999-04-27,8:10,8.54,160,11.28,346
1999-04-27,8:20,6.49,160,8.88,341
1999-04-27,8:30,5.47,160,8.88,331
1999-04-27,8:40,5.47,160,7.18,325
1999-04-27,8:50,5.47,160,7.69,331
1999-04-27,9:00,5.3,160,7.52,348
1999-04-27,9:10,6.66,160,8.88,331
1999-04-27,9:20,6.66,160,9.23,327
1999-04-27,9:30,7.35,160,10.42,331
1999-04-27,9:40,7.69,160,11.28,327
1999-04-27,9:50,10.76,161,12.81,327
1999-04-27,10:00,10.76,161,12.98,329
1999-04-27,10:10,8.37,161,10.59,334
1999-04-27,10:20,8.37,160,10.93,327
1999-04-27,10:30,9.23,160,11.28,339
1999-04-27,10:40,7.18,160,9.4,338
1999-04-27,10:50,8.37,160,10.76,346
1999-04-27,11:00,10.08,161,12.47,328
1999-04-27,11:10,9.23,160,11.45,339
1999-04-27,11:20,9.4,160,11.62,329
1999-04-27,11:30,10.42,160,12.98,345
1999-04-27,11:40,7.52,161,10.08,347
1999-04-27,11:50,8.54,161,11.28,339
1999-04-27,12:00,8.54,161,11.96,325
1999-04-27,12:10,9.05,160,12.13,334
1999-04-27,12:20,7.86,160,11.28,316
1999-04-27,12:30,9.05,160,12.64,327
1999-04-27,12:40,6.15,160,9.23,342
1999-04-27,12:50,7,160,9.74,353
1999-04-27,13:00,7,160,9.57,352
1999-04-27,13:10,8.54,160,11.1,7
1999-04-27,13:20,6.66,160,9.23,355
1999-04-27,13:30,7.69,160,11.1,355
1999-04-27,13:40,7.35,161,10.59,10
1999-04-27,13:50,7.52,160,11.28,10
1999-04-27,14:00,9.91,160,11.96,28
1999-04-27,14:10,10.76,160,12.64,37
1999-04-27,14:20,8.88,160,10.59,40
1999-04-27,14:30,10.42,160,12.47,38
1999-04-27,14:40,10.08,160,12.47,32
1999-04-27,14:50,7.69,160,9.74,28
1999-04-27,15:00,6.49,161,8.71,19
1999-04-27,15:10,6.66,161,9.23,20
1999-04-27,15:20,9.74,161,12.3,16
1999-04-27,15:30,7.18,160,10.42,14
1999-04-27,15:40,10.76,160,14.52,8
1999-04-27,15:50,7.69,160,10.76,17
1999-04-27,16:00,9.74,160,11.79,22
1999-04-27,16:10,8.54,160,11.28,22
1999-04-27,16:20,8.2,160,10.93,19
1999-04-27,16:30,7.52,160,9.74,9
1999-04-27,16:40,10.42,160,12.81,42
1999-04-27,16:50,7.52,160,9.57,40
1999-04-27,17:00,5.81,160,8.2,51
1999-04-27,17:10,4.61,160,6.83,40
1999-04-27,17:20,5.98,160,8.88,38
1999-04-27,17:30,10.59,160,12.81,41
1999-04-27,17:40,9.4,160,12.13,34
1999-04-27,17:50,9.05,160,11.79,32
1999-04-27,18:00,8.71,160,11.1,31
1999-04-27,18:10,6.15,160,8.37,36
1999-04-27,18:20,4.78,160,7.18,45
1999-04-27,18:30,5.47,160,8.03,52
1999-04-27,18:40,6.49,160,9.74,46
1999-04-27,18:50,4.44,160,7.18,48
1999-04-27,19:00,4.61,160,8.03,42
1999-04-27,19:10,6.15,160,9.4,35
1999-04-27,19:20,6.66,160,9.57,39
1999-04-27,19:30,6.49,160,9.4,40
1999-04-27,19:40,4.78,160,7.86,42
1999-04-27,19:50,4.1,160,7.35,41
1999-04-27,20:00,3.08,160,6.32,46
1999-04-27,20:10,4.27,160,7.52,50
1999-04-27,20:20,5.13,160,8.2,48
1999-04-27,20:30,6.49,160,9.57,49
1999-04-27,20:40,6.83,160,9.05,44
1999-04-27,20:50,5.64,160,8.03,40
1999-04-27,21:00,4.78,160,8.03,40
1999-04-27,21:10,6.15,160,9.23,51
1999-04-27,21:20,8.03,160,11.45,55
1999-04-27,21:30,10.08,160,12.3,50
1999-04-27,21:40,8.03,160,10.93,53
1999-04-27,21:50,7,160,9.91,55
1999-04-27,22:00,7.52,160,10.25,65
1999-04-27,22:10,7.35,160,9.74,68
1999-04-27,22:20,6.66,160,9.57,65
1999-04-27,22:30,8.2,160,10.42,64
1999-04-27,22:40,6.15,160,8.88,61
1999-04-27,22:50,7,160,9.91,58
1999-04-27,23:00,8.2,161,11.28,56
1999-04-27,23:10,7.86,160,11.1,60
1999-04-27,23:20,6.49,160,9.23,74
1999-04-27,23:30,6.32,160,9.4,80
1999-04-27,23:40,5.98,160,8.88,76
1999-04-27,23:50,5.64,160,8.54,72
1999-04-28,0:00,6.66,160,9.91,80
1999-04-28,0:10,7.86,160,10.59,79
1999-04-28,0:20,6.32,160,9.23,79
1999-04-28,0:30,5.47,160,8.88,86
1999-04-28,0:40,3.42,160,6.83,82
1999-04-28,0:50,3.59,160,6.49,86
1999-04-28,1:00,4.95,160,8.03,82
1999-04-28,1:10,6.66,160,9.05,75
1999-04-28,1:20,3.76,160,6.66,76
1999-04-28,1:30,4.78,160,7.69,68
1999-04-28,1:40,7.86,160,11.1,65
1999-04-28,1:50,7.35,160,10.93,61
1999-04-28,2:00,8.03,160,11.79,64
1999-04-28,2:10,7,160,10.42,66
1999-04-28,2:20,7.18,160,10.59,71
1999-04-28,2:30,7,160,10.08,72
1999-04-28,2:40,6.49,160,9.57,69
1999-04-28,2:50,5.81,160,8.71,67
1999-04-28,3:00,4.95,160,8.03,68
1999-04-28,3:10,4.95,160,8.54,65
1999-04-28,3:20,4.95,160,7.86,64
1999-04-28,3:30,4.27,160,7.35,67
1999-04-28,3:40,4.78,160,8.03,66
1999-04-28,3:50,4.95,160,8.03,65
1999-04-28,4:00,4.44,161,7.69,63
1999-04-28,4:10,5.3,160,8.2,67
1999-04-28,4:20,4.78,160,7.86,66
1999-04-28,4:30,3.42,160,7.18,60
1999-04-28,4:40,3.59,160,7.35,57
1999-04-28,4:50,4.1,160,7.69,55
1999-04-28,5:00,2.05,160,6.83,47
1999-04-28,5:10,0.68,160,5.47,43
1999-04-28,5:20,0.34,160,4.78,45
1999-04-28,5:30,0,161,2.56,24
1999-04-28,5:40,0,160,1.88,14
1999-04-28,5:50,0,160,2.05,19
1999-04-28,6:00,0,160,1.54,1
1999-04-28,6:10,0,160,1.03,16
1999-04-28,6:20,0,160,1.88,38
1999-04-28,6:30,0,160,0.85,36
1999-04-28,6:40,0.17,160,1.71,15
1999-04-28,6:50,0.68,160,3.08,345
1999-04-28,7:00,0.68,160,3.08,16
1999-04-28,7:10,0.85,160,2.73,60
1999-04-28,7:20,2.56,160,4.27,79
1999-04-28,7:30,3.42,160,5.47,74
1999-04-28,7:40,3.93,160,5.64,69
1999-04-28,7:50,3.76,160,5.81,62
1999-04-28,8:00,4.95,160,6.49,42
1999-04-28,8:10,5.64,160,7.52,50
1999-04-28,8:20,4.61,160,6.49,44
1999-04-28,8:30,5.47,160,7.69,68
1999-04-28,8:40,7.35,160,8.71,73
1999-04-28,8:50,9.05,161,11.28,75
1999-04-28,9:00,5.3,161,7.35,44
1999-04-28,9:10,3.42,161,4.95,50
1999-04-28,9:20,2.73,161,5.13,342
1999-04-28,9:30,2.9,161,5.13,353
1999-04-28,9:40,2.9,161,5.3,336
1999-04-28,9:50,5.64,161,7.52,2
1999-04-28,10:00,3.59,161,5.98,5
1999-04-28,10:10,3.08,161,5.81,352
1999-04-28,10:20,2.05,161,4.61,20
1999-04-28,10:30,4.61,161,7.69,311
1999-04-28,10:40,3.76,161,6.49,338
1999-04-28,10:50,3.08,161,5.98,328
1999-04-28,11:00,3.93,161,7,331
1999-04-28,11:10,5.3,161,7.18,322
1999-04-28,11:20,1.54,161,4.27,309
1999-04-28,11:30,2.05,161,4.95,311
1999-04-28,11:40,4.1,161,6.66,325
1999-04-28,11:50,6.32,161,8.71,315
1999-04-28,12:00,2.73,161,5.64,320
1999-04-28,12:10,2.9,161,4.61,316
1999-04-28,12:20,7.35,161,9.74,329
1999-04-28,12:30,7.18,161,9.91,325
1999-04-28,12:40,8.37,161,9.74,348
1999-04-28,12:50,7.69,160,9.57,321
1999-04-28,13:00,8.03,161,10.08,335
1999-04-28,13:10,7.52,161,9.74,331
1999-04-28,13:20,7,160,9.4,321
1999-04-28,13:30,7.86,160,10.76,301
1999-04-28,13:40,8.37,160,11.62,332
1999-04-28,13:50,7.18,161,9.4,329
1999-04-28,14:00,6.83,161,9.4,331
1999-04-28,14:10,8.88,161,11.96,323
1999-04-28,14:20,7.18,160,9.91,358
1999-04-28,14:30,4.78,161,8.2,332
1999-04-28,14:40,6.83,161,9.23,332
1999-04-28,14:50,2.39,161,4.44,17
1999-04-28,15:00,5.47,161,8.54,324
1999-04-28,15:10,8.03,161,10.42,4
1999-04-28,15:20,7.52,161,10.59,346
1999-04-28,15:30,7.35,160,10.25,4
1999-04-28,15:40,5.3,160,7.69,356
1999-04-28,15:50,8.03,161,10.59,4
1999-04-28,16:00,5.64,161,8.54,352
1999-04-28,16:10,6.32,161,9.23,355
1999-04-28,16:20,5.3,161,8.54,0
1999-04-28,16:30,7,161,9.23,20
1999-04-28,16:40,8.03,161,10.93,23
1999-04-28,16:50,6.32,161,8.88,16
1999-04-28,17:00,6.15,161,9.05,1
1999-04-28,17:10,7.52,161,10.42,340
1999-04-28,17:20,5.81,160,8.88,358
1999-04-28,17:30,8.2,160,10.08,38
1999-04-28,17:40,8.54,160,10.76,41
1999-04-28,17:50,8.03,160,10.25,33
1999-04-28,18:00,6.32,160,9.4,21
1999-04-28,18:10,8.03,160,11.62,13
1999-04-28,18:20,4.44,160,7,26
1999-04-28,18:30,3.59,160,6.83,24
1999-04-28,18:40,4.78,160,7.86,25
1999-04-28,18:50,2.9,160,6.83,14
1999-04-28,19:00,3.93,160,7.69,17
1999-04-28,19:10,4.27,160,8.2,23
1999-04-28,19:20,3.93,160,7.69,25
1999-04-28,19:30,3.93,160,7.86,29
1999-04-28,19:40,5.3,160,9.4,34
1999-04-28,19:50,4.95,160,8.71,33
1999-04-28,20:00,3.76,160,7.35,26
1999-04-28,20:10,3.42,160,7.69,19
1999-04-28,20:20,2.9,160,7.18,29
1999-04-28,20:30,3.59,160,7.52,32
1999-04-28,20:40,3.42,160,7.18,35
1999-04-28,20:50,2.05,160,6.49,35
1999-04-28,21:00,1.71,160,6.49,29
1999-04-28,21:10,2.05,160,6.49,25
1999-04-28,21:20,3.76,160,8.03,29
1999-04-28,21:30,4.61,160,9.23,26
1999-04-28,21:40,5.81,160,10.08,19
1999-04-28,21:50,5.47,160,10.59,16
1999-04-28,22:00,5.64,160,10.59,14
1999-04-28,22:10,5.81,160,10.42,18
1999-04-28,22:20,5.64,160,10.42,23
1999-04-28,22:30,5.98,160,10.59,23
1999-04-28,22:40,5.81,160,10.59,26
1999-04-28,22:50,5.3,160,9.74,21
1999-04-28,23:00,4.61,160,9.91,18
1999-04-28,23:10,4.95,160,9.91,16
1999-04-28,23:20,5.64,160,9.57,15
1999-04-28,23:30,4.27,160,9.4,17
1999-04-28,23:40,4.95,160,9.91,12
1999-04-28,23:50,4.78,160,9.74,9
1999-04-29,0:00,5.3,160,10.25,9
1999-04-29,0:10,5.3,160,10.42,13
1999-04-29,0:20,4.44,161,9.91,15
1999-04-29,0:30,4.44,160,9.4,12
1999-04-29,0:40,4.78,160,9.57,8
1999-04-29,0:50,4.61,160,9.4,8
1999-04-29,1:00,4.78,160,9.57,7
1999-04-29,1:10,4.27,160,8.88,7
1999-04-29,1:20,4.27,160,8.71,3
1999-04-29,1:30,3.08,160,8.54,352
1999-04-29,1:40,3.59,160,8.37,347
1999-04-29,1:50,2.39,160,7.86,348
1999-04-29,2:00,2.39,160,7.86,345
1999-04-29,2:10,1.37,160,7.35,348
1999-04-29,2:20,1.2,160,6.83,353
1999-04-29,2:30,3.93,160,8.54,6
1999-04-29,2:40,5.13,160,10.25,9
1999-04-29,2:50,5.3,160,10.59,13
1999-04-29,3:00,3.76,160,9.4,11
1999-04-29,3:10,5.81,160,10.25,15
1999-04-29,3:20,5.13,160,9.91,17
1999-04-29,3:30,4.61,160,9.05,19
1999-04-29,3:40,3.25,160,8.03,16
1999-04-29,3:50,3.93,160,8.37,13
1999-04-29,4:00,4.27,160,8.88,11
1999-04-29,4:10,4.27,160,9.05,11
1999-04-29,4:20,1.88,160,6.66,21
1999-04-29,4:30,2.56,160,6.15,9
1999-04-29,4:40,2.56,160,6.66,20
1999-04-29,4:50,4.44,160,8.03,31
1999-04-29,5:00,3.25,160,7.18,35
1999-04-29,5:10,3.59,160,7.52,32
1999-04-29,5:20,5.13,160,8.54,37
1999-04-29,5:30,7.35,160,10.25,41
1999-04-29,5:40,6.15,160,9.4,33
1999-04-29,5:50,7,160,9.74,37
1999-04-29,6:00,6.66,160,9.23,32
1999-04-29,6:10,5.47,160,8.71,16
1999-04-29,6:20,5.98,160,9.57,13
1999-04-29,6:30,5.13,161,8.71,10
1999-04-29,6:40,4.61,160,7.69,352
1999-04-29,6:50,7,160,10.42,345
1999-04-29,7:00,7.18,160,10.59,346
1999-04-29,7:10,5.3,160,9.23,351
1999-04-29,7:20,8.37,160,10.76,350
1999-04-29,7:30,7.52,160,9.91,348
1999-04-29,7:40,7.52,160,10.59,351
1999-04-29,7:50,9.23,160,11.96,346
1999-04-29,8:00,6.32,160,8.88,343
1999-04-29,8:10,7.52,160,10.25,338
1999-04-29,8:20,7.18,160,9.74,348
1999-04-29,8:30,7.52,160,9.57,347
1999-04-29,8:40,8.03,160,11.1,352
1999-04-29,8:50,7.35,160,9.57,348
1999-04-29,9:00,9.05,161,11.62,345
1999-04-29,9:10,8.88,161,12.64,341
1999-04-29,9:20,10.76,160,13.67,346
1999-04-29,9:30,11.1,160,13.67,347
1999-04-29,9:40,9.57,161,13.15,1
1999-04-29,9:50,11.79,160,15.03,1
1999-04-29,10:00,12.81,161,16.23,0
1999-04-29,10:10,10.76,160,14.18,355
1999-04-29,10:20,11.45,160,14.01,352
1999-04-29,10:30,11.62,160,14.69,347
1999-04-29,10:40,11.96,161,16.06,340
1999-04-29,10:50,10.59,161,13.84,343
1999-04-29,11:00,11.45,161,15.03,350
1999-04-29,11:10,9.57,160,14.01,342
1999-04-29,11:20,8.71,160,12.47,342
1999-04-29,11:30,8.54,161,11.96,335
1999-04-29,11:40,10.59,161,14.18,358
1999-04-29,11:50,9.57,161,12.98,347
1999-04-29,12:00,10.93,161,14.18,357
1999-04-29,12:10,10.25,160,13.84,352
1999-04-29,12:20,11.62,161,14.52,350
1999-04-29,12:30,12.64,160,16.23,352
1999-04-29,12:40,10.42,160,13.5,3
1999-04-29,12:50,8.2,160,11.45,358
1999-04-29,13:00,7.69,161,9.57,7
1999-04-29,13:10,8.88,160,10.59,11
1999-04-29,13:20,12.98,161,15.89,7
1999-04-29,13:30,8.88,161,11.28,353
1999-04-29,13:40,6.83,161,9.05,5
1999-04-29,13:50,12.13,161,13.5,43
1999-04-29,14:00,8.54,160,10.08,56
1999-04-29,14:10,13.15,160,14.86,49
1999-04-29,14:20,10.93,160,12.81,58
1999-04-29,14:30,10.93,161,12.47,29
1999-04-29,14:40,12.3,160,14.35,50
1999-04-29,14:50,8.88,160,10.42,27
1999-04-29,15:00,11.79,160,13.33,53
1999-04-29,15:10,11.96,161,13.67,42
1999-04-29,15:20,11.62,161,13.33,41
1999-04-29,15:30,8.88,161,10.25,44
1999-04-29,15:40,13.15,161,15.2,53
1999-04-29,15:50,10.59,161,12.81,53
1999-04-29,16:00,12.13,160,14.52,48
1999-04-29,16:10,9.05,160,11.1,50
1999-04-29,16:20,8.2,160,9.74,51
1999-04-29,16:30,9.57,160,12.13,42
1999-04-29,16:40,10.42,160,11.96,44
1999-04-29,16:50,9.91,160,12.81,40
1999-04-29,17:00,10.25,160,12.3,51
1999-04-29,17:10,11.62,160,13.67,57
1999-04-29,17:20,10.42,160,13.15,51
1999-04-29,17:30,11.1,160,13.33,48
1999-04-29,17:40,8.37,160,11.1,46
1999-04-29,17:50,7.86,160,9.91,51
1999-04-29,18:00,7.69,160,10.25,51
1999-04-29,18:10,7.86,160,10.76,62
1999-04-29,18:20,8.54,160,11.28,62
1999-04-29,18:30,8.54,160,11.28,67
1999-04-29,18:40,10.25,160,13.5,72
1999-04-29,18:50,8.54,160,11.45,76
1999-04-29,19:00,10.08,160,12.47,73
1999-04-29,19:10,7.69,161,10.25,74
1999-04-29,19:20,9.4,160,12.81,71
1999-04-29,19:30,9.23,160,12.13,71
1999-04-29,19:40,6.49,160,9.23,74
1999-04-29,19:50,7.86,160,10.76,71
1999-04-29,20:00,10.08,160,12.98,71
1999-04-29,20:10,8.37,160,10.93,69
1999-04-29,20:20,9.23,160,12.47,70
1999-04-29,20:30,7.86,160,10.93,72
1999-04-29,20:40,7.52,160,10.93,76
1999-04-29,20:50,6.15,160,9.4,75
1999-04-29,21:00,3.42,160,7.35,85
1999-04-29,21:10,1.71,160,6.32,76
1999-04-29,21:20,0.68,160,4.78,82
1999-04-29,21:30,0.17,160,4.1,81
1999-04-29,21:40,0.51,160,5.13,95
1999-04-29,21:50,2.05,160,5.98,126
1999-04-29,22:00,1.88,160,5.64,170
1999-04-29,22:10,2.9,160,6.83,181
1999-04-29,22:20,4.27,160,7.52,181
1999-04-29,22:30,3.93,160,6.49,186
1999-04-29,22:40,3.25,160,7.35,173
1999-04-29,22:50,1.03,160,5.3,157
1999-04-29,23:00,2.22,160,7,176
1999-04-29,23:10,4.1,160,8.03,178
1999-04-29,23:20,3.93,160,8.37,175
1999-04-29,23:30,3.93,160,8.03,176
1999-04-29,23:40,3.42,160,7.52,170
1999-04-29,23:50,1.54,160,5.81,162
1999-04-30,0:00,0.51,160,4.27,151
1999-04-30,0:10,0.17,160,4.44,152
1999-04-30,0:20,0,160,3.93,137
1999-04-30,0:30,0,160,3.25,127
1999-04-30,0:40,0,160,3.08,112
1999-04-30,0:50,0,160,3.42,101
1999-04-30,1:00,0,160,2.39,93
1999-04-30,1:10,0,160,0.34,83
1999-04-30,1:20,0,160,0.34,64
1999-04-30,1:30,0.17,160,1.2,14
1999-04-30,1:40,1.71,160,4.95,297
1999-04-30,1:50,0.85,160,3.08,318
1999-04-30,2:00,0,160,2.56,17
1999-04-30,2:10,0.17,160,4.1,52
1999-04-30,2:20,0,160,4.27,55
1999-04-30,2:30,0,160,3.93,53
1999-04-30,2:40,0.17,160,4.95,64
1999-04-30,2:50,1.03,160,5.3,53
1999-04-30,3:00,0.17,160,4.78,48
1999-04-30,3:10,0.17,160,4.27,63
1999-04-30,3:20,1.54,160,5.98,76
1999-04-30,3:30,1.37,160,6.15,72
1999-04-30,3:40,2.39,160,6.66,73
1999-04-30,3:50,2.9,160,7.35,82
1999-04-30,4:00,4.44,160,8.71,90
1999-04-30,4:10,5.81,160,9.57,95
1999-04-30,4:20,5.3,161,8.37,98
1999-04-30,4:30,3.76,160,7.35,103
1999-04-30,4:40,3.42,160,7.35,105
1999-04-30,4:50,3.08,160,7.18,105
1999-04-30,5:00,3.08,160,7.52,94
1999-04-30,5:10,3.08,160,7,85
1999-04-30,5:20,2.05,161,5.81,85
1999-04-30,5:30,2.39,161,5.64,79
1999-04-30,5:40,3.76,160,7,85
1999-04-30,5:50,3.76,160,6.66,88
1999-04-30,6:00,2.9,160,5.3,83
1999-04-30,6:10,2.39,160,4.78,80
1999-04-30,6:20,2.73,160,4.78,82
1999-04-30,6:30,3.25,160,5.81,92
1999-04-30,6:40,3.59,160,5.81,93
1999-04-30,6:50,2.56,160,5.3,100
1999-04-30,7:00,5.13,160,7.18,90
1999-04-30,7:10,6.49,160,9.05,94
1999-04-30,7:20,5.81,160,7.52,93
1999-04-30,7:30,7.18,160,8.88,90
1999-04-30,7:40,6.49,160,7.69,74
1999-04-30,7:50,5.98,160,7.52,80
1999-04-30,8:00,6.32,160,8.03,72
1999-04-30,8:10,5.13,160,7.35,95
1999-04-30,8:20,6.15,160,7.35,73
1999-04-30,8:30,3.08,160,5.64,91
1999-04-30,8:40,5.47,160,6.83,82
1999-04-30,8:50,4.27,161,6.32,69
1999-04-30,9:00,2.73,160,4.61,77
1999-04-30,9:10,4.44,160,5.64,63
1999-04-30,9:20,8.37,161,10.42,71
1999-04-30,9:30,5.81,161,7.52,57
1999-04-30,9:40,7.52,161,9.23,82
1999-04-30,9:50,7.52,161,9.23,63
1999-04-30,10:00,6.32,161,7.86,73
1999-04-30,10:10,5.64,161,7.52,90
1999-04-30,10:20,7.18,160,8.88,61
1999-04-30,10:30,4.61,161,5.98,66
1999-04-30,10:40,6.49,160,7.52,46
1999-04-30,10:50,6.15,160,8.2,84
1999-04-30,11:00,8.2,160,9.57,53
1999-04-30,11:10,8.54,160,10.42,75
1999-04-30,11:20,7.52,160,9.05,79
1999-04-30,11:30,8.54,160,11.28,98
1999-04-30,11:40,7.18,160,9.23,86
1999-04-30,11:50,10.59,160,12.98,85
1999-04-30,12:00,11.1,160,12.98,68
1999-04-30,12:10,9.91,161,12.3,65
1999-04-30,12:20,9.05,161,11.1,57
1999-04-30,12:30,4.78,161,7.69,74
1999-04-30,12:40,9.74,161,10.93,76
1999-04-30,12:50,6.15,160,8.71,103
1999-04-30,13:00,10.93,161,12.98,77
1999-04-30,13:10,7.18,161,9.57,88
1999-04-30,13:20,8.54,161,10.76,86
1999-04-30,13:30,7.86,161,10.08,74
1999-04-30,13:40,7.69,161,9.23,60
1999-04-30,13:50,6.66,161,8.54,71
1999-04-30,14:00,9.05,160,10.42,59
1999-04-30,14:10,8.03,160,9.91,63
1999-04-30,14:20,7.86,160,9.57,80
1999-04-30,14:30,7.52,160,9.74,50
1999-04-30,14:40,7.69,160,9.05,54
1999-04-30,14:50,4.44,160,6.32,60
1999-04-30,15:00,8.37,160,10.76,83
1999-04-30,15:10,7.18,160,8.71,90
1999-04-30,15:20,6.83,160,8.88,106
1999-04-30,15:30,6.66,160,9.4,98
1999-04-30,15:40,7.52,160,10.25,104
1999-04-30,15:50,5.98,160,8.03,102
1999-04-30,16:00,6.66,160,8.37,73
1999-04-30,16:10,7.18,160,8.88,76
1999-04-30,16:20,5.64,160,6.83,89
1999-04-30,16:30,1.37,160,3.76,102
1999-04-30,16:40,5.47,160,7.52,103
1999-04-30,16:50,4.61,160,7.18,97
1999-04-30,17:00,6.66,160,9.23,103
1999-04-30,17:10,2.56,160,5.98,107
1999-04-30,17:20,4.95,160,8.2,127
1999-04-30,17:30,3.42,160,5.81,124
1999-04-30,17:40,2.56,160,5.98,105
1999-04-30,17:50,3.42,160,6.49,92
1999-04-30,18:00,2.05,160,5.47,112
1999-04-30,18:10,2.56,160,6.15,119
1999-04-30,18:20,1.37,160,5.47,122
1999-04-30,18:30,1.71,160,5.81,129
1999-04-30,18:40,1.71,160,6.32,125
1999-04-30,18:50,2.56,160,6.83,134
1999-04-30,19:00,1.2,160,5.64,151
1999-04-30,19:10,1.37,160,5.81,148
1999-04-30,19:20,1.37,160,5.3,151
1999-04-30,19:30,1.54,160,5.81,147
1999-04-30,19:40,2.39,160,6.49,142
1999-04-30,19:50,5.3,160,9.4,153
1999-04-30,20:00,5.13,160,9.91,164
1999-04-30,20:10,5.13,160,9.91,167
1999-04-30,20:20,6.66,160,11.96,164
1999-04-30,20:30,6.15,160,10.59,168
1999-04-30,20:40,5.98,160,10.76,170
1999-04-30,20:50,5.64,160,10.42,179
1999-04-30,21:00,5.47,160,9.57,173
1999-04-30,21:10,4.78,160,9.23,166
1999-04-30,21:20,6.83,160,11.96,173
1999-04-30,21:30,8.37,160,12.81,178
1999-04-30,21:40,7,160,10.25,184
1999-04-30,21:50,5.64,160,8.88,184
1999-04-30,22:00,3.59,160,7.69,187
1999-04-30,22:10,3.76,160,7.52,196
1999-04-30,22:20,3.08,160,6.83,195
1999-04-30,22:30,5.47,160,8.37,194
1999-04-30,22:40,6.32,160,8.71,194
1999-04-30,22:50,7.86,160,10.93,201
1999-04-30,23:00,7.18,160,10.08,198
1999-04-30,23:10,5.64,160,8.88,193
1999-04-30,23:20,2.73,160,7,191
1999-04-30,23:30,1.03,160,5.47,195
1999-04-30,23:40,4.95,160,8.71,211
1999-04-30,23:50,4.44,160,8.2,215
1999-05-01,0:00,3.59,161,7.69,216
1999-05-01,0:10,3.76,160,7.86,210
1999-05-01,0:20,4.27,160,8.2,215
1999-05-01,0:30,3.93,160,8.03,214
1999-05-01,0:40,3.25,160,7.69,224
1999-05-01,0:50,6.32,160,10.59,216
1999-05-01,1:00,7.52,160,11.45,219
1999-05-01,1:10,7.18,160,10.76,225
1999-05-01,1:20,6.49,160,9.91,232
1999-05-01,1:30,6.83,160,10.25,233
1999-05-01,1:40,6.66,160,10.08,233
1999-05-01,1:50,5.64,160,8.54,237
1999-05-01,2:00,4.95,160,7.18,241
1999-05-01,2:10,4.95,160,7.52,238
1999-05-01,2:20,4.95,160,7.52,241
1999-05-01,2:30,4.95,160,7.69,242
1999-05-01,2:40,5.47,160,7.69,236
1999-05-01,2:50,4.61,160,7.18,239
1999-05-01,3:00,5.3,160,7.18,227
1999-05-01,3:10,5.81,160,7.18,218
1999-05-01,3:20,4.95,160,6.66,224
1999-05-01,3:30,5.47,160,7.18,220
1999-05-01,3:40,5.13,160,6.83,222
1999-05-01,3:50,4.44,160,5.98,215
1999-05-01,4:00,4.78,160,5.13,204
1999-05-01,4:10,4.78,160,5.47,205
1999-05-01,4:20,4.1,160,3.76,190
1999-05-01,4:30,3.59,160,4.44,192
1999-05-01,4:40,3.93,160,5.98,202
1999-05-01,4:50,3.59,160,6.32,204
1999-05-01,5:00,3.42,160,6.15,206
1999-05-01,5:10,3.42,160,6.32,205
1999-05-01,5:20,3.93,160,6.15,208
1999-05-01,5:30,2.39,160,4.95,212
1999-05-01,5:40,1.37,160,4.44,241
1999-05-01,5:50,1.88,160,4.44,221
1999-05-01,6:00,0.17,160,3.08,229
1999-05-01,6:10,0.34,160,3.42,223
1999-05-01,6:20,1.03,160,3.42,216
1999-05-01,6:30,1.03,160,3.25,211
1999-05-01,6:40,0.51,160,2.56,221
1999-05-01,6:50,0.51,160,3.08,235
1999-05-01,7:00,0.34,160,2.56,238
1999-05-01,7:10,0,160,1.71,243
1999-05-01,7:20,0,160,1.54,270
1999-05-01,7:30,0.17,160,1.54,262
